,,vxj,
20180509,Wed,14.88,-
20180510,Thu,14.59,-
20180511,Fri,15.11,-
20180514,Mon,14.37,-
20180515,Tue,14.34,-
20180516,Wed,15.16,-
20180517,Thu,14.42,-
20180518,Fri,14.45,-
20180521,Mon,14.44,-
20180522,Tue,14.17,-
20180523,Wed,16.05,-
20180524,Thu,17.16,-
20180525,Fri,15.89,-
20180528,Mon,15.05,-
20180529,Tue,16.31,-
20180530,Wed,19.4,-
20180531,Thu,17.47,-
20180601,Fri,16.71,-
20180604,Mon,15.46,-
20180605,Tue,14.85,-
20180606,Wed,14.63,-
20180607,Thu,14.96,-
20180608,Fri,16.31,-
20180611,Mon,15.57,-
20180612,Tue,15.43,-
20180613,Wed,14.67,-
20180614,Thu,15.9,-
20180615,Fri,15.09,-
20180618,Mon,16.39,-
20180619,Tue,20.26,-
20180620,Wed,17.45,-
20180621,Thu,16.79,-
20180622,Fri,17.69,-
20180625,Mon,18.89,-
20180626,Tue,18.93,-
20180627,Wed,19.21,-
20180628,Thu,20.49,-
20180629,Fri,20,-
20180702,Mon,23.63,-
20180703,Tue,21.43,-
20180704,Wed,20.21,-
20180705,Thu,20.77,-
20180706,Fri,18.35,-
20180709,Mon,16.85,-
20180710,Tue,16.22,-
20180711,Wed,17.89,-
20180712,Thu,16.96,-
20180713,Fri,16.32,-
20180716,Mon,closed,-
20180717,Tue,16.45,-
20180718,Wed,15.86,-
20180719,Thu,15.72,-
20180720,Fri,16.3,-
20180723,Mon,18.22,-
20180724,Tue,16.69,-
20180725,Wed,16.2,-
20180726,Thu,16.37,-
20180727,Fri,15.93,-
20180730,Mon,16.86,-
20180731,Tue,15.61,-
20180801,Wed,14.4,-
20180802,Thu,16.23,-
20180803,Fri,15.61,-
20180806,Mon,15.71,-
20180807,Tue,14.49,-
20180808,Wed,14.55,-
20180809,Thu,14.37,-
20180810,Fri,16.09,-
20180813,Mon,18.87,-
20180814,Tue,15.95,-
20180815,Wed,17.08,-
20180816,Thu,17.77,-
20180817,Fri,17.25,-
20180820,Mon,17.05,-
20180821,Tue,15.8,-
20180822,Wed,15.4,-
20180823,Thu,14.82,-
20180824,Fri,14.38,-
20180827,Mon,14.76,-
20180828,Tue,14.59,-
20180829,Wed,14.36,-
20180830,Thu,14.8,-
20180831,Fri,14.93,-
20180903,Mon,15.44,-
20180904,Tue,15.19,-
20180905,Wed,16.6,-
20180906,Thu,16.89,-
20180907,Fri,17.12,-
20180910,Mon,16.95,-
20180911,Tue,16.29,-
20180912,Wed,16.58,-
20180913,Thu,16.61,-
20180914,Fri,16.62,-
20180917,Mon,closed,-
20180918,Tue,17.07,-
20180919,Wed,16.47,-
20180920,Thu,16.01,-
20180921,Fri,16.06,-
20180924,Mon,closed,-
20180925,Tue,16.46,-
20180926,Wed,16.32,-
20180927,Thu,16.25,-
20180928,Fri,16.62,-
20181001,Mon,16.91,-
20181002,Tue,17.18,-
20181003,Wed,17.08,-
20181004,Thu,18.47,-
20181005,Fri,18.12,-
20181008,Mon,closed,-
20181009,Tue,19.32,-
20181010,Wed,18.48,-
20181011,Thu,27.16,-
20181012,Fri,26.29,-
20181015,Mon,28.81,-
20181016,Tue,24.77,-
20181017,Wed,21.11,-
20181018,Thu,22.6,-
20181019,Fri,22.49,-
20181022,Mon,21.75,-
20181023,Tue,26.59,-
20181024,Wed,25.86,-
20181025,Thu,29.89,-
20181026,Fri,28.49,-
20181029,Mon,28.27,-
20181030,Tue,26.91,-
20181031,Wed,26.4,-
20181101,Thu,26.34,-
20181102,Fri,25.27,-
20181105,Mon,26.72,-
20181106,Tue,24.84,-
20181107,Wed,23.97,-
20181108,Thu,20.33,-
20181109,Fri,20.13,-
20181112,Mon,19.39,-
20181113,Tue,22.17,-
20181114,Wed,22.32,-
20181115,Thu,22.64,-
20181116,Fri,22.72,-
20181119,Mon,20.97,-
20181120,Tue,21.49,-
20181121,Wed,21.58,-
20181122,Thu,20.61,-
20181123,Fri,closed,-
20181126,Mon,20.82,-
20181127,Tue,21.02,-
20181128,Wed,20.89,-
20181129,Thu,20.66,-
20181130,Fri,20.77,-
20181203,Mon,18.16,-
20181204,Tue,19.64,-
20181205,Wed,20.25,-
20181206,Thu,23.5,-
20181207,Fri,22.43,-
20181210,Mon,25.45,-
20181211,Tue,24.3,-
20181212,Wed,22.31,-
20181213,Thu,20.44,-
20181214,Fri,22.78,-
20181217,Mon,21,-
20181218,Tue,23.28,-
20181219,Wed,23.71,-
20181220,Thu,27.23,-
20181221,Fri,27.98,-
20181224,Mon,closed,-
20181225,Tue,39.35,-
20181226,Wed,35.46,-
20181227,Thu,30.49,-
20181228,Fri,32.7,-
20181231,Mon,closed,-
20190101,Tue,closed,-
20190102,Wed,closed,-
20190103,Thu,closed,-
20190104,Fri,30.07,-
20190107,Mon,28.31,-
20190108,Tue,25.29,-
20190109,Wed,24.77,-
20190110,Thu,26.51,-
20190111,Fri,25.18,-
20190114,Mon,closed,-
20190115,Tue,23.68,-
20190116,Wed,23.14,-
20190117,Thu,22.76,-
20190118,Fri,21.4,-
20190121,Mon,21.02,-
20190122,Tue,21.19,-
20190123,Wed,21.55,-
20190124,Thu,20.92,-
20190125,Fri,19.72,-
20190128,Mon,20.32,-
20190129,Tue,20.51,-
20190130,Wed,20.76,-
20190131,Thu,19.23,-
20190201,Fri,18.61,-
20190204,Mon,17.6,-
20190205,Tue,16.89,-
20190206,Wed,17.67,-
20190207,Thu,17.4,-
20190208,Fri,20.39,-
20190211,Mon,closed,-
20190212,Tue,18.24,-
20190213,Wed,18.26,-
20190214,Thu,17.73,-
20190215,Fri,18.79,-
20190218,Mon,17.89,-
20190219,Tue,18.52,-
20190220,Wed,18.1,-
20190221,Thu,17.22,-
20190222,Fri,17.03,-
20190225,Mon,16.99,-
20190226,Tue,16.62,-
20190227,Wed,16.63,-
20190228,Thu,16.66,-
20190301,Fri,16.61,-
20190304,Mon,16.68,-
20190305,Tue,16.78,-
20190306,Wed,17.56,-
20190307,Thu,18.23,-
20190308,Fri,19.81,-
20190311,Mon,18.74,-
20190312,Tue,17.19,-
20190313,Wed,17.71,-
20190314,Thu,16.96,-
20190315,Fri,15.99,-
20190318,Mon,15.79,-
20190319,Tue,15.63,-
20190320,Wed,15.69,-
20190321,Thu,closed,-
20190322,Fri,15.28,-
20190325,Mon,19.51,-
20190326,Tue,18,-
20190327,Wed,17.15,-
20190328,Thu,18.61,-
20190329,Fri,17.33,-
20190401,Mon,17.26,-
20190402,Tue,17.07,-
20190403,Wed,16.24,-
20190404,Thu,16.15,-
20190405,Fri,16.17,-
20190408,Mon,16.2,-
20190409,Tue,16,-
20190410,Wed,16.12,-
20190411,Thu,15.52,-
20190412,Fri,15.11,-
20190415,Mon,15.5,-
20190416,Tue,14.52,-
20190417,Wed,14.59,-
20190418,Thu,15.53,-
20190419,Fri,14.76,-
20190422,Mon,15.42,-
20190423,Tue,15.23,-
20190424,Wed,16.07,-
20190425,Thu,15.55,-
20190426,Fri,16.61,-
20190429,Mon,closed,-
20190430,Tue,closed,-
20190501,Wed,closed,-
20190502,Thu,closed,-
20190503,Fri,closed,-
20190506,Mon,closed,-
20190507,Tue,19.31,-
20190508,Wed,20.85,-
20190509,Thu,23.37,-
20190510,Fri,23.64,-
20190513,Mon,22.35,-
20190514,Tue,21.9,-
20190515,Wed,18.93,-
20190516,Thu,19.36,-
20190517,Fri,18.49,-
20190520,Mon,18.11,-
20190521,Tue,18.31,-
20190522,Wed,17.66,-
20190523,Thu,18.34,-
20190524,Fri,18.53,-
20190527,Mon,18.03,-
20190528,Tue,17.56,-
20190529,Wed,18.56,-
20190530,Thu,18.71,-
20190531,Fri,20.31,-
20190603,Mon,21,-
20190604,Tue,20.15,-
20190605,Wed,18.7,-
20190606,Thu,18.01,-
20190607,Fri,17.13,-
20190610,Mon,17.12,-
20190611,Tue,16.86,-
20190612,Wed,17.47,-
20190613,Thu,17.69,-
20190614,Fri,17.34,-
20190617,Mon,16.71,-
20190618,Tue,16.92,-
20190619,Wed,16.28,-
20190620,Thu,15.27,-
20190621,Fri,16.06,-
20190624,Mon,16.06,-
20190625,Tue,16.4,-
20190626,Wed,16.52,-
20190627,Thu,16.31,-
20190628,Fri,16.79,-
20190701,Mon,15.12,-
20190702,Tue,14.99,-
20190703,Wed,14.73,-
20190704,Thu,14.12,-
20190705,Fri,13.96,-
20190708,Mon,14.42,-
20190709,Tue,14.16,-
20190710,Wed,14.55,-
20190711,Thu,13.43,-
20190712,Fri,12.96,-
20190715,Mon,closed,-
20190716,Tue,12.92,-
20190717,Wed,13.18,-
20190718,Thu,16.42,-
20190719,Fri,14.49,-
20190722,Mon,15.17,-
20190723,Tue,14.73,-
20190724,Wed,14.8,-
20190725,Thu,15.09,-
20190726,Fri,15.25,-
20190729,Mon,15.51,-
20190730,Tue,15.08,-
20190731,Wed,15.76,-
20190801,Thu,15.51,-
20190802,Fri,17.95,-
20190805,Mon,21.25,-
20190806,Tue,22.79,-
20190807,Wed,21.97,-
20190808,Thu,20.77,-
20190809,Fri,19.58,-
20190812,Mon,closed,-
20190813,Tue,21.36,-
20190814,Wed,19.13,-
20190815,Thu,21.39,-
20190816,Fri,21.86,-
20190819,Mon,20.5,-
20190820,Tue,18.23,-
20190821,Wed,18.36,-
20190822,Thu,17.51,-
20190823,Fri,17.21,-
20190826,Mon,21.05,-
20190827,Tue,19.49,-
20190828,Wed,19.03,-
20190829,Thu,19.38,-
20190830,Fri,17.98,-
20190902,Mon,18.33,-
20190903,Tue,17.96,-
20190904,Wed,17.32,-
20190905,Thu,16.21,-
20190906,Fri,16.16,-
20190909,Mon,15.45,-
20190910,Tue,15.39,-
20190911,Wed,16.23,-
20190912,Thu,16.23,-
20190913,Fri,16.39,-
20190916,Mon,closed,-
20190917,Tue,16.49,-
20190918,Wed,16.89,-
20190919,Thu,16.43,-
20190920,Fri,15.96,-
20190923,Mon,closed,-
20190924,Tue,16.74,-
20190925,Wed,17.85,-
20190926,Thu,17.25,-
20190927,Fri,16.88,-
20190930,Mon,17.42,-
20191001,Tue,15.91,-
20191002,Wed,16.98,-
20191003,Thu,19.24,-
20191004,Fri,18.46,-
20191007,Mon,18.3,-
20191008,Tue,17.03,-
20191009,Wed,18.08,-
20191010,Thu,17.75,-
20191011,Fri,17.32,-
20191014,Mon,closed,-
20191015,Tue,15.57,-
20191016,Wed,15.57,-
20191017,Thu,15.26,-
20191018,Fri,15.42,-
20191021,Mon,15.39,-
20191022,Tue,closed,-
20191023,Wed,15.04,-
20191024,Thu,14.91,-
20191025,Fri,14.48,-
20191028,Mon,14.67,-
20191029,Tue,14.57,-
20191030,Wed,15.34,-
20191031,Thu,14.04,-
20191101,Fri,14.05,-
20191104,Mon,closed,-
20191105,Tue,14.59,-
20191106,Wed,15.03,-
20191107,Thu,14.35,-
20191108,Fri,14.61,-
20191111,Mon,14.6,-
20191112,Tue,14.08,-
20191113,Wed,15.3,-
20191114,Thu,15.77,-
20191115,Fri,14.76,-
20191118,Mon,14.27,-
20191119,Tue,14.34,-
20191120,Wed,14.99,-
20191121,Thu,15.56,-
20191122,Fri,15.13,-
20191125,Mon,14.7,-
20191126,Tue,14.39,-
20191127,Wed,13.91,-
20191128,Thu,14.15,-
20191129,Fri,14.32,-
20191202,Mon,13.82,-
20191203,Tue,14.77,-
20191204,Wed,16.43,-
20191205,Thu,15.46,-
20191206,Fri,15.34,-
20191209,Mon,15.69,-
20191210,Tue,15.96,-
20191211,Wed,16.16,-
20191212,Thu,15.86,-
20191213,Fri,14.77,-
20191216,Mon,13.44,-
20191217,Tue,12.66,-
20191218,Wed,13.15,-
20191219,Thu,12.94,-
20191220,Fri,13.25,-
20191223,Mon,13.59,-
20191224,Tue,13.69,-
20191225,Wed,13.62,-
20191226,Thu,13.56,-
20191227,Fri,13.5,-
20191230,Mon,14.69,-
20191231,Tue,closed,-
20200101,Wed,closed,-
20200102,Thu,closed,-
20200103,Fri,closed,-
20200106,Mon,17.35,-
20200107,Tue,15.27,-
20200108,Wed,17.32,-
20200109,Thu,14.94,-
20200110,Fri,14.68,-
20200113,Mon,closed,-
20200114,Tue,14.06,-
20200115,Wed,14.3,-
20200116,Thu,13.85,-
20200117,Fri,13.07,-
20200120,Mon,13.28,-
20200121,Tue,14.82,-
20200122,Wed,14.11,-
20200123,Thu,15.43,-
20200124,Fri,14.78,-
20200127,Mon,19.95,-
20200128,Tue,19.4,-
20200129,Wed,17.53,-
20200130,Thu,19.35,-
20200131,Fri,18.57,-
20200203,Mon,19.99,-
20200204,Tue,18.42,-
20200205,Wed,17.32,-
20200206,Thu,17.66,-
20200207,Fri,17.24,-
20200210,Mon,17.96,-
20200211,Tue,closed,-
20200212,Wed,16.24,-
20200213,Thu,16.08,-
20200214,Fri,16.53,-
20200217,Mon,15.79,-
20200218,Tue,17.51,-
20200219,Wed,16.98,-
20200220,Thu,16.93,-
20200221,Fri,19.03,-
20200224,Mon,closed,-
20200225,Tue,24.82,-
20200226,Wed,28.19,-
20200227,Thu,32.32,-
20200228,Fri,46.85,-
20200302,Mon,42.82,-
20200303,Tue,42.19,-
20200304,Wed,35.22,-
20200305,Thu,29.08,-
20200306,Fri,39.48,-
20200309,Mon,55.98,-
20200310,Tue,50.3,-
20200311,Wed,53.97,-
20200312,Thu,62.95,-
20200313,Fri,73.8,-
20200316,Mon,82.17,-
20200317,Tue,74.37,-
20200318,Wed,79.94,-
20200319,Thu,81.18,-
20200320,Fri,closed,-
20200323,Mon,70.82,-
20200324,Tue,54.51,-
20200325,Wed,54.14,-
20200326,Thu,64.06,-
20200327,Fri,61.35,-
20200330,Mon,64.75,-
20200331,Tue,57.11,-
20200401,Wed,61.48,-
20200402,Thu,54.23,-
20200403,Fri,53.8,-
20200406,Mon,43.18,-
20200407,Tue,43.83,-
20200408,Wed,45.34,-
20200409,Thu,41.87,-
20200410,Fri,43.13,-
20200413,Mon,43.3,-
20200414,Tue,38.53,-
20200415,Wed,37.21,-
20200416,Thu,39.77,-
20200417,Fri,37.97,-
20200420,Mon,38.19,-
20200421,Tue,41.75,-
20200422,Wed,43.15,-
20200423,Thu,38.5,-
20200424,Fri,39.17,-
20200427,Mon,34.13,-
20200428,Tue,31.91,-
20200429,Wed,closed,-
20200430,Thu,29.72,-
20200501,Fri,38.64,-
20200504,Mon,closed,-
20200505,Tue,closed,-
20200506,Wed,closed,-
20200507,Thu,33.99,-
20200508,Fri,29.27,-
20200511,Mon,27.1,-
20200512,Tue,27.54,-
20200513,Wed,27.61,-
20200514,Thu,34.14,-
20200515,Fri,31.15,-
20200518,Mon,30.01,-
20200519,Tue,28.14,-
20200520,Wed,27.68,-
20200521,Thu,26.94,-
20200522,Fri,29.71,-
20200525,Mon,27.82,-
20200526,Tue,26.44,-
20200527,Wed,27.56,-
20200528,Thu,27.28,-
20200529,Fri,27.8,-
20200601,Mon,26.5,-
20200602,Tue,27.89,-
20200603,Wed,27.95,-
20200604,Thu,28.17,-
20200605,Fri,26.39,-
20200608,Mon,26.2,-
20200609,Tue,25.25,-
20200610,Wed,26.32,-
20200611,Thu,29.29,-
20200612,Fri,34.07,-
20200615,Mon,41,-
20200616,Tue,34.08,-
20200617,Wed,32.42,-
20200618,Thu,33.58,-
20200619,Fri,29.77,-
20200622,Mon,31.62,-
20200623,Tue,28.58,-
20200624,Wed,28.4,-
20200625,Thu,31,-
20200626,Fri,28.07,-
20200629,Mon,32.25,-
20200630,Tue,29.51,-
20200701,Wed,26.8,-
20200702,Thu,25.4,-
20200703,Fri,23.37,-
20200706,Mon,22.74,-
20200707,Tue,22.3,-
20200708,Wed,22.95,-
20200709,Thu,24.32,-
20200710,Fri,25.17,-
20200713,Mon,22.43,-
20200714,Tue,23.07,-
20200715,Wed,22.29,-
20200716,Thu,23.18,-
20200717,Fri,22.46,-
20200720,Mon,21.85,-
20200721,Tue,20.57,-
20200722,Wed,20.65,-
20200723,Thu,closed,-
20200724,Fri,closed,-
20200727,Mon,22.25,-
20200728,Tue,21.69,-
20200729,Wed,23.8,-
20200730,Thu,22.75,-
20200731,Fri,25.95,-
20200803,Mon,23.88,-
20200804,Tue,21.35,-
20200805,Wed,21.04,-
20200806,Thu,21.24,-
20200807,Fri,21.58,-
20200810,Mon,closed,-
20200811,Tue,21.27,-
20200812,Wed,21.74,-
20200813,Thu,21.69,-
20200814,Fri,21.39,-
20200817,Mon,21.17,-
20200818,Tue,21.13,-
20200819,Wed,21.18,-
20200820,Thu,22.2,-
20200821,Fri,20.84,-
20200824,Mon,21.24,-
20200825,Tue,21.15,-
20200826,Wed,21.65,-
20200827,Thu,21.69,-
20200828,Fri,25.08,-
20200831,Mon,22.33,-
20200901,Tue,22.32,-
20200902,Wed,22.11,-
20200903,Thu,21.66,-
20200904,Fri,24.6,-
20200907,Mon,24.23,-
20200908,Tue,22.04,-
20200909,Wed,24.19,-
20200910,Thu,22.03,-
20200911,Fri,20.36,-
20200914,Mon,19.91,-
20200915,Tue,20.16,-
20200916,Wed,20.36,-
20200917,Thu,21.39,-
20200918,Fri,20.6,-
20200921,Mon,closed,-
20200922,Tue,closed,-
20200923,Wed,22.11,-
20200924,Thu,24.09,-
20200925,Fri,23.42,-
20200928,Mon,23.18,-
20200929,Tue,22.07,-
20200930,Wed,23.12,-
20201001,Thu,22.88,-
20201002,Fri,25.64,-
20201005,Mon,24.46,-
20201006,Tue,22.4,-
20201007,Wed,21.47,-
20201008,Thu,20.85,-
20201009,Fri,19.46,-
20201012,Mon,19.05,-
20201013,Tue,18.78,-
20201014,Wed,19.19,-
20201015,Thu,19.69,-
20201016,Fri,21.29,-
20201019,Mon,20.63,-
20201020,Tue,21.97,-
20201021,Wed,21.73,-
20201022,Thu,23.77,-
20201023,Fri,22.37,-
20201026,Mon,23.37,-
20201027,Tue,23.57,-
20201028,Wed,24.3,-
20201029,Thu,26.64,-
20201030,Fri,31.33,-
20201102,Mon,27.72,-
20201103,Tue,closed,-
20201104,Wed,24.93,-
20201105,Thu,20.67,-
20201106,Fri,20.93,-
20201109,Mon,20.62,-
20201110,Tue,22.92,-
20201111,Wed,21.32,-
20201112,Thu,21.47,-
20201113,Fri,21.74,-
20201116,Mon,22.97,-
20201117,Tue,22.92,-
20201118,Wed,22.58,-
20201119,Thu,21.33,-
20201120,Fri,21.33,-
20201123,Mon,closed,-
20201124,Tue,21.79,-
20201125,Wed,23.11,-
20201126,Thu,21.74,-
20201127,Fri,21.59,-
20201130,Mon,22.88,-
20201201,Tue,22.71,-
20201202,Wed,21.81,-
20201203,Thu,21.48,-
20201204,Fri,20.11,-
20201207,Mon,20.67,-
20201208,Tue,19.41,-
20201209,Wed,19.7,-
20201210,Thu,18.91,-
20201211,Fri,17.67,-
20201214,Mon,18.96,-
20201215,Tue,18.83,-
20201216,Wed,19.14,-
20201217,Thu,18.35,-
20201218,Fri,17.89,-
20201221,Mon,19.42,-
20201222,Tue,21.91,-
20201223,Wed,19.77,-
20201224,Thu,19.4,-
20201225,Fri,18.52,-
20201228,Mon,19.49,-
20201229,Tue,19.44,-
20201230,Wed,20.11,-
20201231,Thu,closed,-
20210101,Fri,closed,-
20210104,Mon,20.99,-
20210105,Tue,22.83,-
20210106,Wed,21.68,-
20210107,Thu,20.94,-
20210108,Fri,20.61,-
20210111,Mon,closed,-
20210112,Tue,21.57,-
20210113,Wed,20.62,-
20210114,Thu,22.47,-
20210115,Fri,23.33,-
20210118,Mon,23.68,-
20210119,Tue,22.62,-
20210120,Wed,23.66,-
20210121,Thu,21.18,-
20210122,Fri,21.3,-
20210125,Mon,20.76,-
20210126,Tue,23,-
20210127,Wed,22.35,-
20210128,Thu,27.6,-
20210129,Fri,28.58,-
20210201,Mon,24.47,-
20210202,Tue,23.69,-
20210203,Wed,21.42,-
20210204,Thu,22.27,-
20210205,Fri,21.21,-
20210208,Mon,22.16,-
20210209,Tue,21.65,-
20210210,Wed,22.55,-
20210211,Thu,closed,-
20210212,Fri,22.08,-
20210215,Mon,23,-
20210216,Tue,24.14,-
20210217,Wed,23.87,-
20210218,Thu,22.82,-
20210219,Fri,23.89,-
20210222,Mon,25.13,-
20210223,Tue,closed,-
20210224,Wed,26.65,-
20210225,Thu,23.85,-
20210226,Fri,28.54,-
20210301,Mon,26.33,-
20210302,Tue,25.07,-
20210303,Wed,22.9,-
20210304,Thu,26.2,-
20210305,Fri,26.68,-
20210308,Mon,27.02,-
20210309,Tue,25.3,-
20210310,Wed,24.98,-
20210311,Thu,23.83,-
20210312,Fri,22.19,-
20210315,Mon,22.49,-
20210316,Tue,21.66,-
20210317,Wed,21.65,-
20210318,Thu,20.73,-
20210319,Fri,23.6,-
20210322,Mon,24.72,-
20210323,Tue,24.2,-
20210324,Wed,26.21,-
20210325,Thu,22.74,-
20210326,Fri,21.53,-
20210329,Mon,23.44,-
20210330,Tue,21.29,-
20210331,Wed,21.15,-
20210401,Thu,19.82,-
20210402,Fri,19.41,-
20210405,Mon,19.94,-
20210406,Tue,18.74,-
20210407,Wed,18.75,-
20210408,Thu,18.04,-
20210409,Fri,16.86,-
20210412,Mon,17.62,-
20210413,Tue,16.6,-
20210414,Wed,16.82,-
20210415,Thu,17.32,-
20210416,Fri,17.45,-
20210419,Mon,17.78,-
20210420,Tue,18.76,-
20210421,Wed,22.39,-
20210422,Thu,19.27,-
20210423,Fri,19.6,-
20210426,Mon,19.65,-
20210427,Tue,19.78,-
20210428,Wed,19.53,-
20210429,Thu,closed,-
20210430,Fri,19.57,-
20210503,Mon,closed,-
20210504,Tue,closed,-
20210505,Wed,closed,-
20210506,Thu,19.51,-
20210507,Fri,18.41,-
20210510,Mon,18.23,-
20210511,Tue,22.67,-
20210512,Wed,26.09,-
20210513,Thu,28.39,-
20210514,Fri,24.08,-
20210517,Mon,26.35,-
20210518,Tue,23.95,-
20210519,Wed,25.92,-
20210520,Thu,24.9,-
20210521,Fri,23.23,-
20210524,Mon,23.39,-
20210525,Tue,21.32,-
20210526,Wed,21.19,-
20210527,Thu,20.41,-
20210528,Fri,19.82,-
20210531,Mon,19.97,-
20210601,Tue,20.51,-
20210602,Wed,20.4,-
20210603,Thu,20.26,-
20210604,Fri,20.92,-
20210607,Mon,20.71,-
20210608,Tue,19.87,-
20210609,Wed,19.85,-
20210610,Thu,20.08,-
20210611,Fri,18.11,-
20210614,Mon,17.24,-
20210615,Tue,17.32,-
20210616,Wed,18.2,-
20210617,Thu,18.66,-
20210618,Fri,18.56,-
20210621,Mon,24.55,-
20210622,Tue,20.39,-
20210623,Wed,19.26,-
20210624,Thu,18.59,-
20210625,Fri,18.14,-
20210628,Mon,17.74,-
20210629,Tue,17.64,-
20210630,Wed,17.14,-
20210701,Thu,17.5,-
20210702,Fri,16.95,-
20210705,Mon,17.75,-
20210706,Tue,16.99,-
20210707,Wed,17.95,-
20210708,Thu,19.56,-
20210709,Fri,19.75,-
20210712,Mon,17.88,-
20210713,Tue,17.27,-
20210714,Wed,17.99,-
20210715,Thu,19.05,-
20210716,Fri,19.62,-
20210719,Mon,21.65,-
20210720,Tue,22.29,-
20210721,Wed,21.83,-
20210722,Thu,closed,-
20210723,Fri,closed,-
20210726,Mon,21.67,-
20210727,Tue,20.89,-
20210728,Wed,23.03,-
20210729,Thu,20.99,-
20210730,Fri,22.88,-
20210802,Mon,21.62,-
20210803,Tue,21.56,-
20210804,Wed,20.72,-
20210805,Thu,19.88,-
20210806,Fri,19.22,-
20210809,Mon,closed,-
20210810,Tue,19.48,-
20210811,Wed,19.52,-
20210812,Thu,19.67,-
20210813,Fri,18.62,-
20210816,Mon,20.45,-
20210817,Tue,20.85,-
20210818,Wed,19.25,-
20210819,Thu,21.5,-
20210820,Fri,22.38,-
20210823,Mon,20.15,-
20210824,Tue,19.34,-
20210825,Wed,19.39,-
20210826,Thu,19.31,-
20210827,Fri,18.96,-
20210830,Mon,18.46,-
20210831,Tue,17.21,-
20210901,Wed,17.33,-
20210902,Thu,18.54,-
20210903,Fri,19.83,-
20210906,Mon,21.01,-
20210907,Tue,21.38,-
20210908,Wed,21.75,-
20210909,Thu,22.1,-
20210910,Fri,20.85,-
20210913,Mon,21.19,-
20210914,Tue,20.99,-
20210915,Wed,19.59,-
20210916,Thu,19.9,-
20210917,Fri,20.19,-
20210920,Mon,closed,-
20210921,Tue,23.13,-
20210922,Wed,24.83,-
20210923,Thu,closed,-
20210924,Fri,20.92,-
20210927,Mon,21.05,-
20210928,Tue,21.33,-
20210929,Wed,22.38,-
20210930,Thu,21.13,-
20211001,Fri,22.74,-
20211004,Mon,27.44,-
20211005,Tue,27.36,-
20211006,Wed,28.36,-
20211007,Thu,25.64,-
20211008,Fri,24.15,-
20211011,Mon,23.03,-
20211012,Tue,24.23,-
20211013,Wed,23.43,-
20211014,Thu,21.7,-
20211015,Fri,20.39,-
20211018,Mon,20.49,-
20211019,Tue,19.75,-
20211020,Wed,20.05,-
20211021,Thu,21.77,-
20211022,Fri,20.8,-
20211025,Mon,21.99,-
20211026,Tue,20.78,-
20211027,Wed,20.89,-
20211028,Thu,21.52,-
20211029,Fri,21.82,-
20211101,Mon,19.99,-
20211102,Tue,19.91,-
20211103,Wed,closed,-
20211104,Thu,19.4,-
20211105,Fri,19.64,-
20211108,Mon,19.62,-
20211109,Tue,20.07,-
20211110,Wed,20.81,-
